

William Wylde Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wylde
Surname	Holt
Gender	Male
Abode	23 Pembroke Place
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Dec 1843
Occupation (As Documented)	Master mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Widower
Witnesses	Thos. Anderson; Wm. J Hunt
Marriage Type	Licence
Marrying Minister	Drummond Anderson
Notes	Groom signed middle name Wyld]
Register	Marriages 1837 - 1848, Page 158, Entry 315
Source	LDS Film 2147913
Witnessed By	Thos. Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076016&Relationship=Witness_1
Witnessed By	Wm. J Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076016&Relationship=Witness_2
Married To	Margaret Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076016&Relationship=Bride



