

John Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martindale
Parent's Occupation (As Documented)	Slaterer
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Moorfields
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Jan 1800
Date Of Death	5 Jan 1800
Register	Burials 1769 - 1800, Page 73, Entry 23
Source	LDS Film 1656373
Parent	Thomas Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050339&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050339&Relationship=2ndParent



