

Doctor Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218947
First Name (With Contractions)	Doctor
First Name (Without Contractions)	Doctor
Surname	Robinson
Gender	Unknown
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1762
Date Of Child's Birth	25 Apr 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 16
Source	LDS Film 1546062
Parent Of	Jemima Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218947&Relationship=Baptised



