

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Cases St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 5, Entry 37
Source	LDS Film 1656419
Parent	Walter Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123953&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123953&Relationship=2ndParent



