

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025244
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Dec 1829
Witnesses	Richard Jones; Jane Jones
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 195, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Evan Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025244&Relationship=Groom
Witnessed Marriage Of	Ann Criss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025244&Relationship=Bride



