

Samuel Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000633
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scott
Gender	Male
Abode	Pool Lane
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 113, Entry 6
Source	LDS Film 1656376
Parent Of	Rebecca Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000633&Relationship=Deceased



