

Joseph Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120431
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ackers
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Comus Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 61, Entry 484
Source	LDS Film 1656419
Parent	Joseph Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120431&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120431&Relationship=2ndParent



