

George Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037888
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Berry
Gender	Male
Abode	Fleet Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jul 1792
Register	Baptisms 1787 - 1792, Page 159, Entry 30
Source	LDS Film 1656377
Parent Of	George Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037888&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037888&Relationship=2ndParent



