

Joseph Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057622
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barber
Gender	Male
Abode	Fontenoy St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1809
Date Of Child's Death	8 Sep 1809
Register	Burials 1809, Page 6, Entry 174
Source	LDS Film 93913
Parent Of	Mary Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057622&Relationship=Deceased



