

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Holmes, (X); John Harris
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1834 - 1836, Page 52, Entry 155
Source	LDS Film 94018
Witnessed By	Sarah Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033128&Relationship=Witness_1
Witnessed By	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033128&Relationship=Witness_2
Married To	Elizabeth McCarroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033128&Relationship=Bride



