

George Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084583
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barnes
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1856
Witnesses	George Barnes, (X); Elizabeth Barnes, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 25, Entry 50
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Francis Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084583&Relationship=Groom
Witnessed Marriage Of	Martha Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084583&Relationship=Bride



