

Samuel Darling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021822
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Darling
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Dec 1825
Witnesses	Samuel Darling; Lydea Jackson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 42, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Rhoden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021822&Relationship=Groom
Witnessed Marriage Of	Margaret Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021822&Relationship=Bride



