

Robert Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073651
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pickering
Gender	Male
Abode	Parish City of Chester
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Sep 1833
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Status	Bachelor
Witnesses	Thos. Whaley; Thos. Pickering; Martha Whaley
Marriage Type	Licence
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 233, Entry 697
Source	LDS Film 1545924
Witnessed By	Thos. Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073651&Relationship=Witness_1
Witnessed By	Thos. Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073651&Relationship=Witness_2
Married To	Mary Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073651&Relationship=Bride
Witnessed By	Martha Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073651&Relationship=Witness_3



