

Henry Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107419
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harris
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Vauxhall Rd
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1823
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 223, Entry 296
Source	LDSNo 1656418
Parent	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107419&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107419&Relationship=2ndParent



