

Thomas Pindar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pindar
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Byrom street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jul 1794
Date Of Death	8 Jul 1794
Age At Death	3 yrs 6 mths 18 days
Age At Death (Days)	18
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1794, Page 109, Entry 117
Source	LDS Film 93833
Parent	Richard Pindar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046123&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046123&Relationship=2ndParent



