

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118795
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	this parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Aug 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Henry Colebourn; Wm. Colebourne
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 178, Entry 536
Source	LDS Film 1468980
Witnessed By	Henry Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118795&Relationship=Witness_1
Witnessed By	Wm. Colebourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118795&Relationship=Witness_2
Married To	Ellen Kingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118795&Relationship=Bride



