

Charles Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001919
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Adams
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 15, Entry 35
Source	LDS Film 1656376
Married To	Ciceley Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001919&Relationship=Bride



