

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Black-smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Edmund Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Jul 1798
Date Of Death	20 Jul 1798
Register	Burials 1769 - 1800, Page 62, Entry 24
Source	LDS Film 1656373
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048897&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048897&Relationship=2ndParent



