

John Entwisle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003044
Name Prefixes	Mr.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Entwisle
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1729
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Nov 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 15
Source	LDS Film 1656376
Parent Of	Dorothy Entwisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003044&Relationship=Baptised



