

Richard Penkiman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024965
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Penkiman
Gender	Male
Abode	Forrist Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 32
Source	LDS Film 1656377
Parent Of	John Robert Penkiman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024965&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024965&Relationship=2ndParent



