

Henry Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034954
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Latham
Gender	Male
Abode	Shaws Broe
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1782
Register	Burials 1767 - 1786, Entry 5799
Source	LDS Film 1656195
Parent Of	Jno. Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034954&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034954&Relationship=2ndParent



