

Isaac Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047422
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Syers
Gender	Male
Abode	Pownall St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 41, Entry 13
Source	LDS Film 93873
Parent Of	James Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047422&Relationship=Deceased



