

William Worswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worswick
Gender	Male
Abode	Ansdell Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1783
Occupation (As Documented)	Shipborer
Occupation (Standardised)	Ship Borer
Date Of Child's Birth	21 Nov 1783
Register	Baptisms 1780 - 1786, Page 76, Entry 4
Source	LDS Film 1656377
Parent Of	Elizabeth Worswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023601&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023601&Relationship=2ndParent



