

John Bridge Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bridge
Surname	Aspinall
Gender	Male
Abode	Duke St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1795
Date Of Child's Birth	22 Jun 1795
Notes	[Style of entry suggests a Gentleman]
Register	Baptisms 1793 - 1799, Page 42, Entry 9
Source	LDS Film 1656377
Parent Of	James Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043087&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043087&Relationship=2ndParent



