

Margaret Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095620
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Corran
Former/Maiden/Other Surname 1	Harrison
Gender	Female
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Sep 1806
Date Of Death	17 Sep 1806
Age At Death	39
Age At Death (Years)	39
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 81, Entry 4
Source	LDS Film 1647560
Parent	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095620&Relationship=1stParent
Married To	John Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095620&Relationship=Spouse



