

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1790
Witnesses	John Wright; Jane Borrowdale
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 69, Entry 139
Source	LDS Film 93839
Witnessed Marriage Of	John Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003639&Relationship=Groom
Witnessed Marriage Of	Phoebe Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003639&Relationship=Bride



