

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1825
Occupation (As Documented)	Inn-keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Witnesses	Ann Sullivan; John Hannah
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 221, Entry 661
Source	LDS Film 93918
Witnessed By	Ann Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021913&Relationship=Witness_1
Witnessed By	John Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021913&Relationship=Witness_2
Married To	Elizabeth Tinnion?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021913&Relationship=Bride



