

Robert Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039651
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chadwick
Gender	Male
Abode	Fleet St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1840
Occupation (As Documented)	Mill Stone Maker
Occupation (Standardised)	Millstone Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Chadwick; Mary Chadwick, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 129, Entry 258
Source	LDS Film No 93939
Witnessed By	Peter Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039651&Relationship=Witness_1
Witnessed By	Mary Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039651&Relationship=Witness_2
Married To	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039651&Relationship=Bride



