

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 May 1858
Witnesses	William Wainwright; Eliza Bramley
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 191, Entry 382
Source	LDS Film 1647986
Witnessed Marriage Of	Hector Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086374&Relationship=Groom
Witnessed Marriage Of	Hannah Bramley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086374&Relationship=Bride



