

John Birtles Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Birtles
Surname	Adams
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Richmond Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1836
Baptising Minister	William Tyrer Off Minister
Register	Baptisms 1836 - 1837, Page 247, Entry 1976
Source	LDS Film 1656422
Parent	James Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154496&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154496&Relationship=2ndParent



