

Sarah Jane Noddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296323
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Noddle
Parent's Occupation (As Documented)	Green Grocer
Parent's Occupation (Standardised)	Greengrocer
Gender	Female
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Baptism	5 Jan 1851
Baptising Minister	J. Macnaught
Register	Baptisms 1814 - 1866, Page 179, Entry 1429
Source	LDS Film 2147913
Parent	George Noddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296323&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296323&Relationship=2ndParent



