

Thomas Aldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157290
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aldridge
Gender	Male
Abode	New Brick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1838
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1838 - 1839, Page 31, Entry 246
Source	LDS Film 1656422
Parent Of	James Aldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157290&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157290&Relationship=2ndParent



