

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Clement St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	?
Register	Baptisms 1805, Entry 1150
Source	LDS Film 1068889
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061434&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061434&Relationship=2ndParent



