

Thomas Hesketh Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070926
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hesketh
Surname	Owen
Gender	Male
Abode	the Parish of Liverpool
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Apr 1823
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Ann Cross; J. A. Abbott; John Cross
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 3, Entry 9
Source	LDS Film 1647985
Witnessed By	Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070926&Relationship=Witness_1
Witnessed By	J. A. Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070926&Relationship=Witness_2
Married To	Hellen Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070926&Relationship=Bride
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070926&Relationship=Witness_3



