

Thomas O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	O'Neill
Gender	Male
Abode	Atherton St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1850
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Minor Or Full	Minor
Status	Bachelor
Witnesses	Michael Horan; Ann Malaney
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 134, Entry 268
Source	LDS Film 1656510
Witnessed By	Michael Horan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078021&Relationship=Witness_1
Witnessed By	Ann Malaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078021&Relationship=Witness_2
Married To	Jane Andrew Frances Monteith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078021&Relationship=Bride



