

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Vauxhall Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1847
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1846 - 1847, Page 353, Entry 2820
Source	LDS Film 93885
Parent Of	Hannah Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190732&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190732&Relationship=2ndParent



