

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	Chadwick St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Aug 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 7, Entry 1201
Source	LDS Film 1068892
Parent Of	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186926&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186926&Relationship=2ndParent



