

Samuel Baumer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059728
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baumer
Gender	Male
Abode	Ray Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	9 Dec 1812
Register	Burials 1801 - 1812, Page 122, Entry 138
Source	LDS Film 1656373
Parent Of	James Baumer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059728&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059728&Relationship=2ndParent



