

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003686
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jun 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 26
Source	LDS Film 1656376
Parent Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003686&Relationship=Baptised



