

Samuel Livesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190419
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Livesley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	38 Sherwood St
Year	1847 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	14 Nov 1847
Baptising Minister	H J Wilkinson Offg Min
Register	Baptisms 1834 - 1926, Page 21, Entry 167
Source	LDS Film 1656207
Parent	Thomas Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190419&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190419&Relationship=2ndParent



