

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Name Suffixes	Gentleman
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 1, Entry 2
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058533&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058533&Relationship=Witness_2
Married To	Mary Jane Cranston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058533&Relationship=Bride



