

Mary Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110819
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rimmer
Gender	Female
Abode	Whitechapel
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Sep 1834
Register	Burials 1833 - 1835, Page 123, Entry 8940
Source	LDS Film 560881
Parent Of	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110819&Relationship=Deceased
Married To	Geo. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110819&Relationship=1stParent



