

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Whitster
Parent's Occupation (Standardised)	Whitster
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Aug 1737
Register	Burials 1737 - 1748, Page 114, Entry 23
Source	LDS Film 1656376
Parent	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004593&Relationship=1stParent



