

Ann Jane McDoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435009
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	McDoran
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1854
Date Of Child's Birth	19 Aug 1854
Register	Baptisms 1853 - 1855, Page 365, Entry 5
Source	LDS Film 396377
Parent Of	Mary McDoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435009&Relationship=Baptised
Married To	William McDoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435009&Relationship=1stParent



