

Samuel Whittacer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004736
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Whittacer
Gender	Male
Abode	Dale St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1741
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Oct 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 46
Source	LDS Film 1656376
Parent Of	Ann Whittacer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004736&Relationship=Baptised



