

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073760
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Coopers row
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jul 1810
Register	Baptisms 1769 - 1812, Page 83, Entry 21
Source	LDS 1656373
Parent Of	Charlotte Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073760&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073760&Relationship=2ndParent



