

Catherine Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168756
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Gardner
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Islington
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1841
Register	Baptisms 1813 - 1851, Page 111, Entry 888
Source	LDS Film 1656153
Parent Of	John Hassall Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168756&Relationship=Baptised
Married To	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168756&Relationship=1stParent



