

Charles Millichamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155283
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Millichamp
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Pontack Lane Christian St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 344, Entry 2747
Source	LDS Film 1656422
Parent	Frederick Millichamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155283&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155283&Relationship=2ndParent



