

Edmund Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017174
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Gardner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1764
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1754 - 1765, Page 143, Entry 8
Source	LDS Film 1656376
Parent Of	Robt. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017174&Relationship=Deceased



