

Robert Fergison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010578
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fergison
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 36
Source	LDS Film 1656376
Parent Of	Sarah Fergison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010578&Relationship=Baptised



