

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180661
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Lime St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1844
Occupation (As Documented)	Mail Guard
Occupation (Standardised)	Mail Guard
Date Of Child's Birth	8 Jul 1843
Register	Baptisms 1843 - 1844, Page 120, Entry 960
Source	LDS Film 93884
Parent Of	Walter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180661&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180661&Relationship=2ndParent



