

John Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flanagan
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Ayrey; Edward Coventry
Marriage Type	Licence
Marrying Minister	Willm. Harrison, Officiating Minister
Notes	[Page number duplicated]
Register	Marriages 1797 - 1798, Page 423, Entry 363
Source	LDS Film 93839
Witnessed By	Ann Ayrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007271&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007271&Relationship=Witness_2
Married To	Esther Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007271&Relationship=Bride



