

John Edward Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Moon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 158, Entry 1263
Source	LDS Film 1656423
Parent	John Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165892&Relationship=1stParent
Parent	Estifinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165892&Relationship=2ndParent



