

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010881
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jul 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	William Parkinson; Richard Ratcliff
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 265, Entry 14
Source	LDS Film 1656374
Witnessed By	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010881&Relationship=Witness_1
Witnessed By	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010881&Relationship=Witness_2
Married To	Susannah Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010881&Relationship=Bride



