

Joseph Sharps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149845
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sharps
Gender	Male
Abode	Sydney St. St. James
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1835
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptism 1834 - 1835, Page 150, Entry 1195
Source	LDS Film 1656421
Parent Of	Joseph Sharps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149845&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149845&Relationship=2ndParent



