

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016863
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Pall Mall
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jun 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 337
Source	LDS Film 93833
Parent Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016863&Relationship=Baptised



