

James Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096715
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Benson
Gender	Male
Abode	Adlington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1819
Occupation (As Documented)	Fur Cutter
Occupation (Standardised)	Fur Cutter
Register	Baptisms 1819 - 1820, Page 47, Entry 369
Source	LDS film 1656378
Parent Of	Agnes Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096715&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096715&Relationship=2ndParent



