

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020345
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Bath street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 434
Source	LDS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020345&Relationship=Baptised



