

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070955
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Sep 1823
Witnesses	William Gore; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 13, Entry 38
Source	LDS Film 1647985
Witnessed Marriage Of	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070955&Relationship=Groom
Witnessed Marriage Of	Alice Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070955&Relationship=Bride



