

Margaret Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082403
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Jackson
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Kitchen St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 373
Source	LDS Film 1068890
Parent Of	Thomas James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082403&Relationship=Baptised
Married To	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082403&Relationship=1stParent



