

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gloucester St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 93, Entry 741
Source	LDS film 1656378
Parent	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097085&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097085&Relationship=2ndParent



