

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Abode	Norton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1836
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1835 - 1836, Page 332, Entry 2652
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460798&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460798&Relationship=2ndParent



