

Emil William Koenitzer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059774
First Name (With Contractions)	Emil
First Name (Without Contractions)	Emil
Middle or Other Names	William
Surname	Koenitzer
Gender	Unknown
Abode	This Parish
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Mar 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Thos. Wilson; Harriet Wilson
Marriage Type	Licence
Marrying Minister	J. G. Leigh M.A. Off. Minr.
Notes	[Bride signed] Shickel
Register	Marriages 1831 - 1837, Page 15, Entry 45
Source	LDS Film 1546076
Witnessed By	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059774&Relationship=Witness_1
Witnessed By	Harriet Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059774&Relationship=Witness_2
Married To	Harriet Shickle Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059774&Relationship=Bride



