

Betty Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112343
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Harrison
Former/Maiden/Other Surname 1	Rossall
Gender	Female
Year	1825 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1825
Date Of Child's Birth	8 Jan 1825
Register	Baptisms 1814 - 1905, Page 7, Entry 130
Source	LDS Film 1595373
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112343&Relationship=Baptised
Married To	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112343&Relationship=1stParent



